LoanRange,BusinessName,Address,City,State,Zip,NAICSCode,BusinessType,RaceEthnicity,Gender,Veteran,NonProfit,JobsRetained,DateApproved,Lender,CD
"e $150,000-350,000",PRIME PROPERTY MANAGEMENT GROUP LLC,15 Hosley Avenue 15 Hosley Ave Branford CT 06405,BRANFORD,CT,06405,531390,Limited  Liability Company(LLC),White,Male Owned,Non-Veteran,,12,4/27/2020,Liberty Bank,CT - 03
"e $150,000-350,000","PROGRESSIVE BENEFIT SOLUTIONS, LLC",14 BUSINESS PARK DR,BRANFORD,CT,06405,541990,Limited  Liability Company(LLC),Unanswered,Male Owned,Unanswered,,21,4/9/2020,"Webster Bank, National Association",CT - 03
"e $150,000-350,000","QUINNIPIAC MEDICAL OF BRANFORD, LLC",960 MAIN ST,BRANFORD,CT,06405,621111,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,25,4/9/2020,The Guilford Savings Bank,CT - 03
"e $150,000-350,000","R J SHORE AUTOMOTIVE, LLC",82 Shore Drive,BRANFORD,CT,06405,811198,Limited  Liability Company(LLC),White,Unanswered,Unanswered,,18,4/27/2020,Bankwell Bank,CT - 03
"e $150,000-350,000",RAB ASSOCIATES LLC,420 E MAIN ST STE 14,BRANFORD,CT,06405,423220,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,9,5/3/2020,"Bank of America, National Association",CT - 03
"e $150,000-350,000","ROBERT J. BADRIGIAN, D.D.S., P.C.",5 S MAIN ST,BRANFORD,CT,06405,621210,Corporation,Unanswered,Unanswered,Unanswered,,6,4/14/2020,"Webster Bank, National Association",CT - 03
"e $150,000-350,000",SACHEM CAPITAL CORP.,698 Main Street,BRANFORD,CT,06405,522292,Corporation,Unanswered,Unanswered,Unanswered,,14,4/27/2020,Bankwell Bank,CT - 03
"e $150,000-350,000",SHORELINE BREWING COMPANY LLC,850 WEST MAIN ST,BRANFORD,CT,06405,312120,Limited  Liability Company(LLC),White,Male Owned,Non-Veteran,,37,4/10/2020,Ion Bank,CT - 03
"e $150,000-350,000","STONEWALL LANE ASSOCIATES, LLC",29 BUSINESS PARK DR SUITE 1,BRANFORD,CT,06405,621610,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,90,4/9/2020,"People's United Bank, National Association",CT - 03
"e $150,000-350,000","STONY CREEK VENTURES, LLC",6 Business Park Dr.,BRANFORD,CT,06405,621111,Limited  Liability Company(LLC),Unanswered,Male Owned,Non-Veteran,,0,4/30/2020,"TD Bank, National Association",CT - 03
"e $150,000-350,000",TANGEN BIOSCIENCES INC,20 COMMERCIAL STREET,BRANFORD,CT,06405,541714,Corporation,Unanswered,Male Owned,Unanswered,,21,4/15/2020,"Webster Bank, National Association",CT - 03
"e $150,000-350,000",THE BRANFORD INDUSTRIAL GROUP LLC,896 Main Street,BRANFORD,CT,06405,561990,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,13,4/27/2020,"Bank of America, National Association",CT - 03
"e $150,000-350,000",THE H P HALLOCK COMPANY,174 CEDAR ST,BRANFORD,CT,06405,443141,Corporation,Unanswered,Unanswered,Unanswered,,15,5/3/2020,"Bank of America, National Association",CT - 03
"e $150,000-350,000",THIMBLE ISLAND BREWING COMPANY,16 Business Park Drive,BRANFORD,CT,06405,312120,Subchapter S Corporation,White,Male Owned,Non-Veteran,,19,4/6/2020,"Webster Bank, National Association",CT - 03
"e $150,000-350,000","TNA, LLC",750 EAST MAIN ST,BRANFORD,CT,06405,722511,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,17,4/7/2020,The Guilford Savings Bank,CT - 03
"e $150,000-350,000",TREMONTE AUTO GROUP INC,490 East Main Street,BRANFORD,CT,06405,441228,Subchapter S Corporation,Unanswered,Male Owned,Unanswered,,,4/8/2020,The Guilford Savings Bank,CT - 03
"e $150,000-350,000","UNITED WIRE COMPANY, INC.",50 McDermott Rd.,BRANFORD,CT,06405,332613,Corporation,White,Male Owned,Non-Veteran,,28,4/13/2020,KeyBank National Association,CT - 03
"e $150,000-350,000",V F MCNEIL & CO INC,500 EAST MAIN ST Suite 200,BRANFORD,CT,06405,524210,Corporation,Unanswered,Unanswered,Unanswered,,13,4/9/2020,"People's United Bank, National Association",CT - 03
"e $150,000-350,000",WELLS THOMAS LLC,568 E MAIN ST,BRANFORD,CT,06405,541990,Limited  Liability Company(LLC),White,Male Owned,Non-Veteran,,19,4/9/2020,Essex Savings Bank,CT - 03
"e $150,000-350,000","WING'S TESTING & BALANCING CO., INC.",94 North Branford Road Suite 1,BRANFORD,CT,06405,238220,Subchapter S Corporation,Unanswered,Female Owned,Non-Veteran,,6,4/28/2020,Bankwell Bank,CT - 03
"e $150,000-350,000","YOOKI YAMA JAPANESE RESTAURANT, LLC",1018 Main Street,BRANFORD,CT,06405,722511,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,,4/15/2020,"Citizens Bank, National Association",CT - 03
"e $150,000-350,000",ZUSE INC,54 East Industrial Rd,BRANFORD,CT,06405,315990,Corporation,Unanswered,Male Owned,Unanswered,,,4/15/2020,"Citizens Bank, National Association",CT - 03
"d $350,000-1 million","CHILDREN'S DENTAL ASSOCIATES OF NEW LONDON COUNTY, PC",392 Salem Turnpike,BOZRAH,CT,06334,621210,Corporation,Unanswered,Unanswered,Unanswered,,42,4/28/2020,Chelsea Groton Bank,CT - 02
"d $350,000-1 million","COLLINS & JEWELL COMPANY, INC",5 RACHEL DRIVE,BOZRAH,CT,06334,332999,Corporation,Unanswered,Male Owned,Non-Veteran,,90,4/14/2020,Eastern Connecticut Savings Bank,CT - 02
"e $150,000-350,000","ADELMAN SAND & GRAVEL, INC",34 BOZRAH ST,BOZRAH,CT,06334,212321,Corporation,White,Unanswered,Unanswered,,28,4/27/2020,Chelsea Groton Bank,CT - 02
"e $150,000-350,000","COIT EXCAVATING, INC.",161 HOUGH RD,BOZRAH,CT,06334,238910,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,16,4/9/2020,Dime Bank,CT - 02
"e $150,000-350,000",COMMODITY CARRIERS INC,112 Stockhouse Rd,BOZRAH,CT,06334,484110,Corporation,Unanswered,Male Owned,Unanswered,,30,4/15/2020,Eastern Connecticut Savings Bank,CT - 02
"e $150,000-350,000","DOMINION CONSULTING, L L C",71 BASHON HILL RD,BOZRAH,CT,06334,561311,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,13,4/28/2020,"People's United Bank, National Association",CT - 02
"e $150,000-350,000","ODETAH CAMPING RESORT, INC.",38 BOZRAH STREET EXT,BOZRAH,CT,06334,713990,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,47,4/14/2020,Liberty Bank,CT - 02
c $1-2 million,BOLTON VETERINARY HOSPITAL P.C.,222 BOSTON TPKE,BOLTON,CT,06043,541940,Corporation,Unanswered,Unanswered,Unanswered,,131,4/10/2020,Jewett City Savings Bank,CT - 02
"d $350,000-1 million",ABLE COIL & ELECTRONICS,25 Howard Road,BOLTON,CT,06043,334416,Corporation,Unanswered,Unanswered,Unanswered,,0,4/6/2020,"People's United Bank, National Association",CT - 02
"d $350,000-1 million",CARLYLE JOHNSON MACHINE CO LLC,291 BOSTON TURNPIKE,BOLTON,CT,06043,333613,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,46,4/28/2020,"Webster Bank, National Association",CT - 02
"d $350,000-1 million",MUNSONS CANDY KITCHEN INC,174 HOPRIVER RD,BOLTON,CT,06043,311351,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,250,4/15/2020,"Webster Bank, National Association",CT - 02
"e $150,000-350,000",CONNECTICUT TRAILERS INC,7 BOLTON CENTER RD,BOLTON,CT,06043,811198,Corporation,Unanswered,Male Owned,Non-Veteran,,16,4/30/2020,"Bank of America, National Association",CT - 02
"e $150,000-350,000","GRECIAN RESTAURANT & BANQUETS, INC.",275 BOSTON TURNPIKE,BOLTON,CT,06043,722511,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,65,4/12/2020,KeyBank National Association,CT - 02
"e $150,000-350,000","TELESFORO CONSULTING, LLC",146 BIRCH MOUNTAIN RD,BOLTON,CT,06043,541690,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,18,4/16/2020,"JPMorgan Chase Bank, National Association",CT - 02
"e $150,000-350,000","WEST REACH CONSTRUCTION COMPANY, INC.",17 HILLCREST ROAD,BOLTON,CT,06043,236115,Corporation,Unanswered,Unanswered,Unanswered,,17,4/28/2020,"Webster Bank, National Association",CT - 02
"e $150,000-350,000",THE FRIENDSHIP CORPORATION,705 Bloomfield Ave,"BLOOMFIELD,",CT,06002,561510,Corporation,Unanswered,Unanswered,Unanswered,,10,4/30/2020,Nutmeg State Financial CU,CT - 01
b $2-5 million,BIRKEN MFG. COMPANY,3 OLD WINDSOR RD,BLOOMFIELD,CT,06002,336412,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,132,4/28/2020,"Webster Bank, National Association",CT - 01
b $2-5 million,"BVH INTEGRATED SERVICES, P.C.",206 West NEWBERRY RD,BLOOMFIELD,CT,06002,541330,Corporation,Unanswered,Unanswered,Unanswered,,,4/15/2020,Cambridge Savings Bank,CT - 01
b $2-5 million,"CHURCH HOME OF HARTFORD, INC.",200 SEABURY DRIVE,BLOOMFIELD,CT,06002,621610,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,378,4/27/2020,"Webster Bank, National Association",CT - 01
b $2-5 million,"COMMUNITY SOLUTIONS, INC",340 West Newberry Rd Suite B,BLOOMFIELD,CT,06002,623990,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,490,4/8/2020,Berkshire Bank,CT - 01
b $2-5 million,DERINGER-NEY INC.,353 Woodland Avenue,BLOOMFIELD,CT,06002,335931,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,253,4/27/2020,BMO Harris Bank National Association,CT - 01
b $2-5 million,"DUNASTER, INC.",40 Loeffler Rd,BLOOMFIELD,CT,06002,623311,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,,4/15/2020,"Citizens Bank, National Association",CT - 01
b $2-5 million,"TURBINE CONTROLS, INC.",5 OLD WINDSOR RD,BLOOMFIELD,CT,06002,336412,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,0,4/5/2020,"People's United Bank, National Association",CT - 01
c $1-2 million,BECON INCORPORATED,522 Cottage Grove Rd Bldg H,BLOOMFIELD,CT,06002,334512,Corporation,Unanswered,Unanswered,Unanswered,,65,4/15/2020,"Bank of America, National Association",CT - 01
c $1-2 million,"GARRITY ASPHALT RECLAIMING, INC.",22 PETERS RD,BLOOMFIELD,CT,06002,237310,Corporation,Unanswered,Unanswered,Unanswered,,61,4/8/2020,Liberty Bank,CT - 01
c $1-2 million,HOOKER & HOLCOMBE INC,1300 Hall Blvd,BLOOMFIELD,CT,06002,812990,Corporation,Unanswered,Unanswered,Unanswered,,72,4/14/2020,KeyBank National Association,CT - 01
c $1-2 million,"LESRO INDUSTRIES, INC",1 griffin road south,BLOOMFIELD,CT,06002,337211,Corporation,Unanswered,Unanswered,Unanswered,,114,4/6/2020,Windsor Federal Savings & Loan Association,CT - 01
c $1-2 million,MK NORTH AMERICA INC,105 HIGHLAND PARK DR,BLOOMFIELD,CT,06002,423830,Corporation,Unanswered,Unanswered,Unanswered,,66,4/15/2020,"Bank of America, National Association",CT - 01
c $1-2 million,SPACEFITTERS LLC,360 WOODLAND AVE,BLOOMFIELD,CT,06002,541519,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,91,4/12/2020,Liberty Bank,CT - 01
"d $350,000-1 million",AEROSPACE ALLOYS INC,11 BRITTON DR,BLOOMFIELD,CT,06002,336412,Corporation,Unanswered,Unanswered,Unanswered,,47,4/9/2020,"People's United Bank, National Association",CT - 01
"d $350,000-1 million","ALVIN AND COMPANY, INC.",1335 Blue Hills Ave,BLOOMFIELD,CT,06002,423490,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,49,4/28/2020,KeyBank National Association,CT - 01
"d $350,000-1 million",ARTEFFECTS,27 Britton Drive,BLOOMFIELD,CT,06002,339950,Corporation,Unanswered,Male Owned,Non-Veteran,,30,4/30/2020,Customers Bank,CT - 01
"d $350,000-1 million","BLOOMFIELD ASC, LLC",580 Cottage Grove Road,BLOOMFIELD,CT,06002,621493,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,40,4/13/2020,KeyBank National Association,CT - 01
"d $350,000-1 million",C-TEC SOLAR LLC,1 GRIFFIN RD S STE 200,BLOOMFIELD,CT,06002,238220,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,45,5/3/2020,"Bank of America, National Association",CT - 01
"d $350,000-1 million","COTTAGE GROVE CARDIOLOGY, P.C.",711 COTTAGE GROVE RD,BLOOMFIELD,CT,06002,621111,Partnership,Unanswered,Unanswered,Unanswered,,46,4/10/2020,Liberty Bank,CT - 01
"d $350,000-1 million",DAPRA CORPORATION,66 GRANBY ST.,BLOOMFIELD,CT,06002,332216,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,21,4/28/2020,"Webster Bank, National Association",CT - 01
"d $350,000-1 million","DISABILITY INSURANCE SPECIALISTS, LLC","1280 BLUE HILLS AVE, Suite 102",BLOOMFIELD,CT,06002,524210,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,38,4/5/2020,"People's United Bank, National Association",CT - 01
"d $350,000-1 million",DUCTCO,13 BRITTON DR.,BLOOMFIELD,CT,06002,238210,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,36,4/28/2020,"Webster Bank, National Association",CT - 01
"d $350,000-1 million",EAGLE RIVET ROOF SERVICES CORP.,15 BRITTON DR,BLOOMFIELD,CT,06002,238160,Corporation,Unanswered,Unanswered,Unanswered,,,4/10/2020,Westfield Bank,CT - 01
"d $350,000-1 million","EASTERN COMMUNICATIONS, INC.",103 R Old Windsor Road,BLOOMFIELD,CT,06002,238990,Corporation,White,Male Owned,Unanswered,,35,4/7/2020,Windsor Federal Savings & Loan Association,CT - 01
"d $350,000-1 million","ENGINEERED BUILDING PRODUCTS, INC",18 SOUTHWOOD DR,BLOOMFIELD,CT,06002,332311,Corporation,Unanswered,Unanswered,Unanswered,,,4/10/2020,"TD Bank, National Association",CT - 01
"d $350,000-1 million",EUGENE STEINBERG COMPANY,35 BARBER POND RD,BLOOMFIELD,CT,06002,238220,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,36,4/11/2020,Liberty Bank,CT - 01
"d $350,000-1 million",FIDELCO GUIDE DOG FOUNDATION INC,103 VISION WAY,BLOOMFIELD,CT,06002,812910,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,64,4/11/2020,"Webster Bank, National Association",CT - 01
"d $350,000-1 million","FOODSHARE, INC.",450 WOODLAND AVE,BLOOMFIELD,CT,06002,624190,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,55,4/8/2020,"Webster Bank, National Association",CT - 01
"d $350,000-1 million",GLOBAL HORIZON DEVELOPMENT INC,2 BARNARD LN,BLOOMFIELD,CT,06002,621610,Corporation,Unanswered,Male Owned,Non-Veteran,,93,4/28/2020,"People's United Bank, National Association",CT - 01
"d $350,000-1 million",HARTFORD SPRINKLER CO. INC.,4 BRITTON DRIVE,BLOOMFIELD,CT,06002,922160,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,30,4/27/2020,"Webster Bank, National Association",CT - 01
"d $350,000-1 million","INNODYNE SYSTEMS, INC",PO Box 62 110 West Dudley Town Road,BLOOMFIELD,CT,06002,336413,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,22,4/29/2020,Windsor Federal Savings & Loan Association,CT - 01
"d $350,000-1 million","JOHNSON GAGE COMPANY, THE",534 COTTAGE GROVE RD,BLOOMFIELD,CT,06002,326220,Corporation,Unanswered,Unanswered,Unanswered,,34,5/1/2020,"Bank of America, National Association",CT - 01
"d $350,000-1 million",LAW OFFICES OF NAIR & LEVIN P.C.,707 BLOOMFIELD AVE,BLOOMFIELD,CT,06002,541110,Corporation,Unanswered,Unanswered,Unanswered,,47,4/6/2020,Thomaston Savings Bank,CT - 01
"d $350,000-1 million","LEPPERT/NUTMEG, INC.",113 WEST DUDLEY TOWN RD,BLOOMFIELD,CT,06002,811310,Corporation,White,Male Owned,Non-Veteran,,0,4/4/2020,"People's United Bank, National Association",CT - 01
"d $350,000-1 million",MATHER CORPORATION,21 WEST DUDLEY TOWN RD,BLOOMFIELD,CT,06002,238910,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,38,4/29/2020,"Webster Bank, National Association",CT - 01
"d $350,000-1 million",OPTIONS UNLIMITED INC,693 Bloomfield Ave,BLOOMFIELD,CT,06002,623210,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,100,4/27/2020,Windsor Federal Savings & Loan Association,CT - 01
"d $350,000-1 million","P/A INDUSTRIES,INC.",522 COTTAGE GROVE RD,BLOOMFIELD,CT,06002,236220,Corporation,White,Male Owned,Non-Veteran,,44,4/7/2020,Ion Bank,CT - 01
"d $350,000-1 million",PDS ENGINEERING AND CONSTRUCTION INC,107 OLD WINDSOR RD,BLOOMFIELD,CT,06002,236220,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,,4/9/2020,"TD Bank, National Association",CT - 01
"d $350,000-1 million","PEARSE BERTRAM, LLC",22 Tobey Road 22 Tobey Road,BLOOMFIELD,CT,06002,423830,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,38,4/7/2020,"People's United Bank, National Association",CT - 01
"d $350,000-1 million",POINT LIGHTING CORPORATION,61 West Dudley Town Road,BLOOMFIELD,CT,06002,335129,Subchapter S Corporation,White,Male Owned,Veteran,,28,4/6/2020,Windsor Federal Savings & Loan Association,CT - 01
"d $350,000-1 million",PRIMARY EYE CARE CENTER PC,4 NORTHWESTERN DR,BLOOMFIELD,CT,06002,621320,Corporation,Unanswered,Unanswered,Unanswered,,32,4/30/2020,"Bank of America, National Association",CT - 01
"d $350,000-1 million","PRIORITY EXPRESS, INC.",800 COTTAGE GROVE RD Bldg. #4,BLOOMFIELD,CT,06002,492110,Corporation,White,Male Owned,Unanswered,,55,4/7/2020,"People's United Bank, National Association",CT - 01
"d $350,000-1 million",R&D DYNAMICS CORPORATION,49 West DUDLEY TOWN RD,BLOOMFIELD,CT,06002,333611,Corporation,Unanswered,Unanswered,Unanswered,,70,4/7/2020,Windsor Federal Savings & Loan Association,CT - 01
"d $350,000-1 million","R.E.D. TECHNOLOGIES, LLC",10 NORTHWOOD DR,BLOOMFIELD,CT,06002,562910,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,32,4/13/2020,Windsor Federal Savings & Loan Association,CT - 01
"d $350,000-1 million",SALAMANDER DESIGNS LTD.,811 BLUE HILLS AVE,BLOOMFIELD,CT,06002,423220,Corporation,Unanswered,Unanswered,Unanswered,,37,4/12/2020,Liberty Bank,CT - 01
"d $350,000-1 million",SERVPRO,100 Peters Road,BLOOMFIELD,CT,06002,238990,Corporation,Unanswered,Female Owned,Non-Veteran,,41,4/6/2020,Windsor Federal Savings & Loan Association,CT - 01
"d $350,000-1 million","SOLIDUS, INC.",1280 BLUE HILLS AVE STE B,BLOOMFIELD,CT,06002,236220,Corporation,Unanswered,Unanswered,Unanswered,,30,4/5/2020,"People's United Bank, National Association",CT - 01
"d $350,000-1 million","SOMA TECHNOLOGY, INC.",166 HIGHLAND PARK DRIVE,BLOOMFIELD,CT,06002,621493,Corporation,Unanswered,Unanswered,Unanswered,,79,4/12/2020,KeyBank National Association,CT - 01
"d $350,000-1 million",SWIFT TEXTILE METALIZING LLC,23 Britton Drive,BLOOMFIELD,CT,06002,811490,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,66,4/5/2020,Windsor Federal Savings & Loan Association,CT - 01
"d $350,000-1 million",THE BASS PLATING COMPANY,82 OLD WINDSOR RD,BLOOMFIELD,CT,06002,332813,Corporation,Unanswered,Unanswered,Unanswered,,34,4/10/2020,Thomaston Savings Bank,CT - 01
"d $350,000-1 million",THE JACK FARRELLY COMPANY,97 OLD POQUONOCK RD,BLOOMFIELD,CT,06002,423510,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,34,4/15/2020,PeoplesBank,CT - 01
"d $350,000-1 million","TOTAL WALL SYSTEMS, INC.",6 BRITTON DR,BLOOMFIELD,CT,06002,238190,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,93,4/7/2020,"People's United Bank, National Association",CT - 01
"d $350,000-1 million","TRADESMEN OF NEW ENGLAND, LLC",21 East Dudley Town Road,BLOOMFIELD,CT,06002,811490,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,40,4/7/2020,Windsor Federal Savings & Loan Association,CT - 01
"d $350,000-1 million","WOLF DIAZ COHEN, INC.",39 JEROME AVE,BLOOMFIELD,CT,06002,722511,Subchapter S Corporation,Hispanic,Male Owned,Non-Veteran,,210,4/27/2020,Liberty Bank,CT - 01
"e $150,000-350,000","ABATEMENT PLUS, LLC",5 NORTHWOOD DR,BLOOMFIELD,CT,06002,562910,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,8,4/14/2020,Liberty Bank,CT - 01
"e $150,000-350,000",ABLE ELECTRIC COMPANY THE,11 Northwood Drive,BLOOMFIELD,CT,06002,238210,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,22,4/10/2020,KeyBank National Association,CT - 01
"e $150,000-350,000","ADVANCED GAS CO., INC.",129 WEST DUDLEY TOWN RD,BLOOMFIELD,CT,06002,447110,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,22,4/8/2020,Windsor Federal Savings & Loan Association,CT - 01
"e $150,000-350,000",AJ GINZA CORP,14 WINTONBURY MALL,BLOOMFIELD,CT,06002,722511,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,20,4/27/2020,"People's United Bank, National Association",CT - 01
"e $150,000-350,000",BESA COMPANIONS AND HOMEMAKERS LLC,45 WINTONBURY AVE,BLOOMFIELD,CT,06002,624190,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,51,4/15/2020,Liberty Bank,CT - 01
"e $150,000-350,000",BLASTECH OVERHAUL AND REPAIR CORP.,86 DUDLEY TOWN RD,BLOOMFIELD,CT,06002,332813,Subchapter S Corporation,White,Male Owned,Non-Veteran,,18,4/7/2020,Liberty Bank,CT - 01
"e $150,000-350,000","BLOOMFIELD EARLY LEARNING CENTER, INC",73 ROCKWELL AVE,BLOOMFIELD,CT,06002,624410,Corporation,Unanswered,Unanswered,Unanswered,,20,4/28/2020,"People's United Bank, National Association",CT - 01
"e $150,000-350,000","CARBONE'S HOSPITALITY, LLC",6 Wintonbury Mall,BLOOMFIELD,CT,06002,722511,Limited Liability Partnership,Unanswered,Unanswered,Unanswered,,40,4/7/2020,Windsor Federal Savings & Loan Association,CT - 01
"e $150,000-350,000","CARGILL INVESTMENT GROUP, INC.",45 Wintonbury Ave,BLOOMFIELD,CT,06002,621610,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,0,4/30/2020,Live Oak Banking Company,CT - 01
"e $150,000-350,000",CHOSEN 1 PLUS CORP,772 Park Ave,BLOOMFIELD,CT,06002,722511,Corporation,Asian,Male Owned,Non-Veteran,,18,5/8/2020,Liberty Bank,CT - 01
"e $150,000-350,000",CLUB CAMEL INC BLOOMFIELD,107 Old Windsor Road,BLOOMFIELD,CT,06002,713940,Corporation,Unanswered,Male Owned,Non-Veteran,,25,4/30/2020,Customers Bank,CT - 01
"e $150,000-350,000","COLON & RECTAL SURGEONS OF GREATER HARTFORD, LLC",6 NORTHWESTERN DR 305,BLOOMFIELD,CT,06002,621111,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,22,4/11/2020,Liberty Bank,CT - 01
"e $150,000-350,000","COLONIAL COOPERATIVE CARE, INC.",10 WINGED FOOT BLVD,BLOOMFIELD,CT,06002,524298,Corporation,Unanswered,Unanswered,Unanswered,,11,4/14/2020,Dime Bank,CT - 01
"e $150,000-350,000","CONNECTICUT G.I. ENDOSCOPY CENTER, LLC",4 NORTHWESTERN DR STE LL,BLOOMFIELD,CT,06002,621111,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,23,5/3/2020,"Bank of America, National Association",CT - 01
"e $150,000-350,000",CONTOURS SALON INC,2 Bestor Lane,BLOOMFIELD,CT,06002,812112,Corporation,Unanswered,Unanswered,Unanswered,,20,5/2/2020,"Kabbage, Inc.",CT - 01
"e $150,000-350,000","COURTNEY, FINK & FORBES, LLP",719 COTTAGE GROVE RD,BLOOMFIELD,CT,06002,541211,Limited Liability Partnership,Unanswered,Unanswered,Unanswered,,9,4/27/2020,"People's United Bank, National Association",CT - 01
"e $150,000-350,000","EXPENSE CONSULTING, LLC",811 Blue Hills Ave,BLOOMFIELD,CT,06002,541512,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,7,4/13/2020,"TD Bank, National Association",CT - 01
"e $150,000-350,000",FAIRVIEW ARCHITECTURAL LLC,75 Peters Road,BLOOMFIELD,CT,06002,423330,Limited  Liability Company(LLC),White,Unanswered,Unanswered,,12,4/13/2020,Savoy Bank,CT - 01
"e $150,000-350,000","FAXON ENGINEERING COMPANY INCORPORATED, THE",17 BRITTON DR,BLOOMFIELD,CT,06002,423840,Corporation,Unanswered,Male Owned,Unanswered,,21,4/14/2020,"Bank of America, National Association",CT - 01
"e $150,000-350,000","FEMAN STEEL, LLC",107 Old Windsor Rd Unit 6,BLOOMFIELD,CT,06002,238120,Corporation,Unanswered,Male Owned,Non-Veteran,,12,5/3/2020,Customers Bank,CT - 01
"e $150,000-350,000",FMI CHEMICAL INC,4 NORTHWOOD DR,BLOOMFIELD,CT,06002,423830,Corporation,Unanswered,Unanswered,Unanswered,,14,4/9/2020,"People's United Bank, National Association",CT - 01
"e $150,000-350,000","FUTURE NOW, INC.",376 Simsbury Rd,BLOOMFIELD,CT,06002,713910,Corporation,Unanswered,Unanswered,Unanswered,,96,4/13/2020,KeyBank National Association,CT - 01
"e $150,000-350,000","GLASER HELPERS, INC","45 winterbury ave, suite 209",BLOOMFIELD,CT,06002,621610,Corporation,Unanswered,Unanswered,Unanswered,,60,4/8/2020,"People's United Bank, National Association",CT - 01
"e $150,000-350,000",GREATER HARTFORD NEPHROLOGY,35 JOLLEY DR #203,BLOOMFIELD,CT,06002,621111,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,13,4/9/2020,Thomaston Savings Bank,CT - 01
"e $150,000-350,000",GREATER HARTFORD RIDESHARING CORPORATION,1404 Blue Hills Ave,BLOOMFIELD,CT,06002,485999,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,12,4/10/2020,Union Savings Bank,CT - 01
"e $150,000-350,000",HARTFORD AIRCRAFT PRODUCTS,94 Old Poquonock Rd,BLOOMFIELD,CT,06002,336413,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,15,4/30/2020,Thomaston Savings Bank,CT - 01
"e $150,000-350,000","HARTFORD BAKING COMPANY, LLC",125 OLD IRON ORE RD,BLOOMFIELD,CT,06002,722511,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,47,4/27/2020,"People's United Bank, National Association",CT - 01
"e $150,000-350,000","JAMES L. HOWARD & CO., INC.",10 BRITTON DR,BLOOMFIELD,CT,06002,332510,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,19,4/28/2020,New Valley Bank & Trust,CT - 01
"e $150,000-350,000","JENNIFER W. PENNOYER, M.D. , LLC",47 Jolly Drive,BLOOMFIELD,CT,06002,621111,Limited  Liability Company(LLC),White,Female Owned,Non-Veteran,,20,4/6/2020,"Webster Bank, National Association",CT - 01
